day,type,value_buy,value_sell
2021-08-18,Blue,177.00,182.00
2021-08-17,Oficial,97.00,103.00
2021-08-17,Blue,178.00,183.00
2021-08-16,Oficial,97.00,103.00
2021-08-16,Blue,177.00,182.00
2021-08-13,Oficial,97.00,103.00
2021-08-13,Blue,177.00,182.00
2021-08-12,Oficial,96.00,102.00
2021-08-12,Blue,174.00,178.00
2021-08-11,Oficial,96.00,102.00
2021-08-11,Blue,173.00,178.00
2021-08-10,Oficial,96.00,102.00
2021-08-10,Blue,174.00,178.00
2021-08-09,Oficial,96.00,102.00
2021-08-09,Blue,174.00,179.00
2021-08-06,Oficial,96.00,102.00
2021-08-06,Blue,174.00,178.00
2021-08-05,Oficial,96.00,102.00
2021-08-05,Blue,174.00,180.00
2021-08-04,Oficial,96.00,102.00
2021-08-04,Blue,176.00,180.00
2021-08-03,Oficial,96.00,102.00
2021-08-03,Blue,176.00,180.00
2021-08-02,Oficial,96.00,102.00
2021-08-02,Blue,176.00,180.00
2021-07-30,Oficial,96.00,102.00
2021-07-30,Blue,176.00,180.00
2021-07-29,Oficial,96.00,102.00
2021-07-29,Blue,175.00,180.00
2021-07-28,Oficial,96.00,102.00
2021-07-28,Blue,175.00,180.00
2021-07-27,Oficial,96.00,102.00
2021-07-27,Blue,178.00,183.00
2021-07-26,Oficial,96.00,102.00
2021-07-26,Blue,179.00,184.00
2021-07-23,Oficial,96.00,102.00
2021-07-23,Blue,180.00,185.00
2021-07-22,Oficial,96.00,102.00
2021-07-22,Blue,180.00,184.00
2021-07-21,Oficial,96.00,102.00
2021-07-21,Blue,178.00,183.00
2021-07-20,Oficial,96.00,102.00
2021-07-20,Blue,177.00,182.00
2021-07-19,Oficial,96.00,102.00
2021-07-19,Blue,175.00,180.00
2021-07-16,Oficial,96.00,102.00
2021-07-16,Blue,174.00,179.00
2021-07-15,Oficial,96.00,102.00
2021-07-15,Blue,173.00,178.00
2021-07-14,Oficial,96.00,102.00
2021-07-14,Blue,172.00,177.00
2021-07-13,Oficial,95.00,101.00
2021-07-13,Blue,171.00,176.00
2021-07-12,Oficial,95.00,101.00
2021-07-12,Blue,174.00,179.00
2021-07-09,Oficial,95.00,101.00
2021-07-09,Blue,169.00,174.00
2021-07-08,Oficial,95.00,101.00
2021-07-08,Blue,169.00,174.00
2021-07-07,Oficial,95.00,101.00
2021-07-07,Blue,167.00,172.00
2021-07-06,Oficial,95.00,101.00
2021-07-06,Blue,166.00,171.00
2021-07-05,Oficial,95.00,101.00
2021-07-05,Blue,166.00,171.00
2021-07-02,Oficial,95.00,101.00
2021-07-02,Blue,165.00,170.00
2021-07-01,Oficial,95.00,101.00
2021-07-01,Blue,164.00,169.00
2021-06-30,Oficial,95.00,101.00
2021-06-30,Blue,163.00,168.00
2021-06-29,Oficial,95.00,101.00
2021-06-29,Blue,165.00,170.00
2021-06-28,Oficial,95.00,101.00
2021-06-28,Blue,168.00,173.00
2021-06-25,Oficial,95.00,101.00
2021-06-25,Blue,169.00,174.00
2021-06-24,Oficial,95.00,101.00
2021-06-24,Blue,165.00,170.00
2021-06-23,Oficial,95.00,101.00
2021-06-23,Blue,161.00,166.00
2021-06-22,Oficial,95.00,101.00
2021-06-22,Blue,160.00,165.00
2021-06-21,Oficial,95.00,101.00
2021-06-21,Blue,159.00,164.00
2021-06-18,Oficial,95.00,101.00
2021-06-18,Blue,159.00,164.00
2021-06-17,Oficial,95.00,101.00
2021-06-17,Blue,158.00,163.00
2021-06-16,Oficial,95.00,101.00
2021-06-16,Blue,158.00,163.00
2021-06-15,Oficial,95.00,101.00
2021-06-15,Blue,155.00,160.00
2021-06-14,Oficial,95.00,101.00
2021-06-14,Blue,153.00,158.00
2021-06-11,Oficial,94.00,100.00
2021-06-11,Blue,153.00,158.00
2021-06-10,Oficial,94.00,100.00
2021-06-10,Blue,152.00,157.00
2021-06-09,Oficial,94.00,100.00
2021-06-09,Blue,151.00,156.00
2021-06-08,Oficial,94.00,100.00
2021-06-08,Blue,151.00,156.00
2021-06-07,Oficial,94.00,100.00
2021-06-07,Blue,152.00,157.00
2021-06-04,Oficial,94.00,100.00
2021-06-04,Blue,152.00,157.00
2021-06-03,Oficial,94.00,100.00
2021-06-03,Blue,151.00,156.00
2021-06-02,Oficial,94.00,100.00
2021-06-02,Blue,151.00,156.00
2021-06-01,Oficial,94.00,100.00
2021-06-01,Blue,150.00,155.00
2021-05-31,Oficial,94.00,100.00
2021-05-31,Blue,152.00,157.00
2021-05-28,Oficial,94.00,100.00
2021-05-28,Blue,152.00,157.00
2021-05-27,Oficial,94.00,100.00
2021-05-27,Blue,152.00,157.00
2021-05-26,Oficial,94.00,100.00
2021-05-26,Blue,150.00,155.00
2021-05-25,Oficial,94.00,100.00
2021-05-25,Blue,148.00,153.00
2021-05-24,Oficial,94.00,100.00
2021-05-24,Blue,148.00,153.00
2021-05-21,Oficial,94.00,100.00
2021-05-21,Blue,148.00,153.00
2021-05-20,Oficial,94.00,100.00
2021-05-20,Blue,149.00,155.00
2021-05-19,Oficial,94.00,100.00
2021-05-19,Blue,150.00,156.00
2021-05-18,Oficial,94.00,100.00
2021-05-18,Blue,151.00,156.00
2021-05-17,Oficial,94.00,100.00
2021-05-17,Blue,148.00,153.00
2021-05-14,Oficial,94.00,100.00
2021-05-14,Blue,148.00,153.00
2021-05-13,Oficial,94.00,100.00
2021-05-13,Blue,146.00,151.00
2021-05-12,Oficial,94.00,100.00
2021-05-12,Blue,147.00,152.00
2021-05-11,Oficial,94.00,100.00
2021-05-11,Blue,146.00,151.00
2021-05-10,Oficial,94.00,100.00
2021-05-10,Blue,147.00,152.00
2021-05-07,Oficial,93.00,99.00
2021-05-07,Blue,145.00,151.00
2021-05-06,Oficial,93.00,99.00
2021-05-06,Blue,145.00,151.00
2021-05-05,Oficial,93.00,99.00
2021-05-05,Blue,146.00,151.00
2021-05-04,Oficial,93.00,99.00
2021-05-04,Blue,149.00,154.00
2021-05-03,Oficial,93.00,99.00
2021-05-03,Blue,148.00,153.00
2021-04-30,Oficial,93.00,99.00
2021-04-30,Blue,145.00,150.00
2021-04-29,Oficial,93.00,99.00
2021-04-29,Blue,149.00,154.00
2021-04-28,Oficial,93.00,99.00
2021-04-28,Blue,157.00,162.00
2021-04-27,Oficial,93.00,99.00
2021-04-27,Blue,156.00,161.00
2021-04-26,Oficial,93.00,99.00
2021-04-26,Blue,153.00,158.00
2021-04-23,Oficial,93.00,99.00
2021-04-23,Blue,147.00,152.00
2021-04-22,Oficial,93.00,99.00
2021-04-22,Blue,142.00,147.00
2021-04-21,Oficial,93.00,99.00
2021-04-21,Blue,139.00,144.00
2021-04-20,Oficial,93.00,99.00
2021-04-20,Blue,138.00,143.00
2021-04-19,Oficial,93.00,99.00
2021-04-19,Blue,138.00,143.00
2021-04-16,Oficial,93.00,99.00
2021-04-16,Blue,137.00,142.00
2021-04-15,Oficial,92.00,98.00
2021-04-15,Blue,138.00,143.00
2021-04-14,Oficial,92.00,98.00
2021-04-14,Blue,138.00,143.00
2021-04-13,Oficial,92.00,98.00
2021-04-13,Blue,137.00,142.00
2021-04-12,Oficial,92.00,98.00
2021-04-12,Blue,136.00,141.00
2021-04-09,Oficial,92.00,98.00
2021-04-09,Blue,135.00,140.00
2021-04-08,Oficial,92.00,98.00
2021-04-08,Blue,135.00,140.00
2021-04-07,Oficial,92.00,98.00
2021-04-07,Blue,134.00,139.00
2021-04-06,Oficial,92.00,98.00
2021-04-06,Blue,135.00,140.00
2021-04-05,Oficial,92.00,98.00
2021-04-05,Blue,135.00,140.00
2021-04-02,Oficial,92.00,98.00
2021-04-02,Blue,136.00,141.00
2021-04-01,Oficial,92.00,98.00
2021-04-01,Blue,136.00,141.00
2021-03-31,Oficial,92.00,98.00
2021-03-31,Blue,136.00,141.00
2021-03-30,Oficial,92.00,98.00
2021-03-30,Blue,136.00,141.00
2021-03-29,Oficial,92.00,98.00
2021-03-29,Blue,137.00,142.00
2021-03-26,Oficial,92.00,98.00
2021-03-26,Blue,137.00,142.00
2021-03-25,Oficial,91.00,97.00
2021-03-25,Blue,138.00,143.00
2021-03-24,Oficial,91.00,97.00
2021-03-24,Blue,138.00,143.00
2021-03-23,Oficial,91.00,97.00
2021-03-23,Blue,138.00,143.00
2021-03-22,Oficial,91.00,97.00
2021-03-22,Blue,138.00,143.00
2021-03-19,Oficial,91.00,97.00
2021-03-19,Blue,139.00,144.00
2021-03-18,Oficial,91.00,97.00
2021-03-18,Blue,139.00,144.00
2021-03-17,Oficial,91.00,97.00
2021-03-17,Blue,139.00,144.00
2021-03-16,Oficial,91.00,97.00
2021-03-16,Blue,138.00,143.00
2021-03-15,Oficial,91.00,97.00
2021-03-15,Blue,141.00,146.00
2021-03-12,Oficial,90.00,96.00
2021-03-12,Blue,137.00,142.00
2021-03-11,Oficial,90.00,96.00
2021-03-11,Blue,138.00,143.00
2021-03-10,Oficial,90.00,96.00
2021-03-10,Blue,138.00,143.00
2021-03-09,Oficial,90.00,96.00
2021-03-09,Blue,139.00,144.00
2021-03-08,Oficial,90.00,96.00
2021-03-08,Blue,139.00,144.00
2021-03-05,Oficial,90.00,96.00
2021-03-05,Blue,139.00,144.00
2021-03-04,Oficial,90.00,96.00
2021-03-04,Blue,139.00,144.00
2021-03-03,Oficial,90.00,96.00
2021-03-03,Blue,140.00,145.00
2021-03-02,Oficial,90.00,96.00
2021-03-02,Blue,140.00,145.00
2021-03-01,Oficial,89.00,95.00
2021-03-01,Blue,142.00,147.00
2021-02-26,Oficial,89.00,95.00
2021-02-26,Blue,140.00,145.00
2021-02-25,Oficial,90.00,95.00
2021-02-25,Blue,138.00,143.00
2021-02-24,Oficial,89.00,95.00
2021-02-24,Blue,140.00,145.00
2021-02-23,Oficial,89.00,95.00
2021-02-23,Blue,142.00,147.00
2021-02-22,Oficial,89.00,95.00
2021-02-22,Blue,142.00,147.00
2021-02-19,Oficial,88.00,94.00
2021-02-19,Blue,148.00,148.00
2021-02-18,Oficial,88.00,94.00
2021-02-18,Blue,148.00,148.00
2021-02-17,Oficial,88.00,94.00
2021-02-17,Blue,144.00,149.00
2021-02-16,Oficial,88.00,94.00
2021-02-16,Blue,145.00,150.00
2021-02-15,Oficial,88.00,94.00
2021-02-15,Blue,145.00,150.00
2021-02-12,Oficial,88.00,94.00
2021-02-12,Blue,145.00,150.00
2021-02-11,Oficial,88.00,94.00
2021-02-11,Blue,144.00,149.00
2021-02-10,Oficial,88.00,94.00
2021-02-10,Blue,146.00,151.00
2021-02-09,Oficial,88.00,94.00
2021-02-09,Blue,147.00,152.00
2021-02-08,Oficial,88.00,94.00
2021-02-08,Blue,146.00,151.00
2021-02-05,Oficial,87.00,93.00
2021-02-05,Blue,146.00,151.00
2021-02-04,Oficial,87.00,93.00
2021-02-04,Blue,145.00,150.00
2021-02-03,Oficial,87.00,93.00
2021-02-03,Blue,148.00,153.00
2021-02-02,Oficial,87.00,93.00
2021-02-02,Blue,148.00,153.00
2021-02-01,Oficial,87.00,93.00
2021-02-01,Blue,148.00,153.00
2021-01-29,Oficial,87.00,93.00
2021-01-29,Blue,148.00,153.00
2021-01-28,Oficial,87.00,93.00
2021-01-28,Blue,149.00,154.00
2021-01-27,Oficial,86.00,92.00
2021-01-27,Blue,149.00,154.00
2021-01-26,Oficial,86.00,92.00
2021-01-26,Blue,151.00,156.00
2021-01-25,Oficial,86.00,92.00
2021-01-25,Blue,151.00,156.00
2021-01-22,Oficial,86.00,92.00
2021-01-22,Blue,151.00,156.00
2021-01-21,Oficial,86.00,92.00
2021-01-21,Blue,151.00,156.00
2021-01-20,Oficial,86.00,92.00
2021-01-20,Blue,151.00,156.00
2021-01-19,Oficial,86.00,92.00
2021-01-19,Blue,152.00,157.00
2021-01-18,Oficial,85.00,91.00
2021-01-18,Blue,153.00,159.00
2021-01-15,Oficial,85.00,91.00
2021-01-15,Blue,153.00,159.00
2021-01-14,Oficial,85.00,91.00
2021-01-14,Blue,153.00,159.00
2021-01-13,Oficial,85.00,91.00
2021-01-13,Blue,154.00,160.00
2021-01-12,Oficial,85.00,91.00
2021-01-12,Blue,153.00,159.00
2021-01-11,Oficial,85.00,91.00
2021-01-11,Blue,153.00,159.00
2021-01-08,Oficial,85.00,91.00
2021-01-08,Blue,155.00,161.00
2021-01-07,Oficial,85.00,91.00
2021-01-07,Blue,156.00,162.00
2021-01-06,Oficial,85.00,91.00
2021-01-06,Blue,154.00,160.00
2021-01-05,Oficial,85.00,91.00
2021-01-05,Blue,154.00,160.00
2021-01-04,Oficial,84.00,90.00
2021-01-04,Blue,159.00,165.00
2021-01-01,Oficial,84.00,90.00
2021-01-01,Blue,160.00,166.00
2020-12-31,Oficial,84.00,90.00
2020-12-31,Blue,160.00,166.00
2020-12-30,Oficial,84.00,90.00
2020-12-30,Blue,160.00,166.00
2020-12-29,Oficial,84.00,90.00
2020-12-29,Blue,159.00,165.00
2020-12-28,Oficial,83.00,89.00
2020-12-28,Blue,158.00,164.00
2020-12-25,Oficial,83.00,89.00
2020-12-25,Blue,153.00,159.00
2020-12-24,Oficial,83.00,89.00
2020-12-24,Blue,153.00,159.00
2020-12-23,Oficial,83.00,89.00
2020-12-23,Blue,153.00,159.00
2020-12-22,Oficial,83.00,89.00
2020-12-22,Blue,146.00,152.00
2020-12-21,Oficial,83.00,89.00
2020-12-21,Blue,144.00,150.00
2020-12-18,Oficial,82.00,88.00
2020-12-18,Blue,144.00,150.00
2020-12-17,Oficial,82.00,88.00
2020-12-17,Blue,143.00,149.00
2020-12-16,Oficial,82.00,88.00
2020-12-16,Blue,144.00,150.00
2020-12-15,Oficial,82.00,88.00
2020-12-15,Blue,145.00,151.00
2020-12-14,Oficial,82.00,88.00
2020-12-14,Blue,145.00,151.00
2020-12-11,Oficial,82.00,88.00
2020-12-11,Blue,142.00,148.00
2020-12-10,Oficial,82.00,88.00
2020-12-10,Blue,140.00,146.00
2020-12-09,Oficial,81.00,87.00
2020-12-09,Blue,143.00,149.00
2020-12-08,Oficial,81.00,87.00
2020-12-08,Blue,144.00,150.00
2020-12-07,Oficial,81.00,87.00
2020-12-07,Blue,144.00,150.00
2020-12-04,Oficial,81.00,87.00
2020-12-04,Blue,144.00,150.00
2020-12-03,Oficial,81.00,87.00
2020-12-03,Blue,146.00,151.00
2020-12-02,Oficial,81.00,87.00
2020-12-02,Blue,149.00,153.00
2020-12-01,Oficial,81.00,87.00
2020-12-01,Blue,149.00,153.00
2020-11-30,Oficial,81.00,87.00
2020-11-30,Blue,151.00,155.00
2020-11-27,Oficial,81.00,87.00
2020-11-27,Blue,150.00,156.00
2020-11-26,Oficial,81.00,87.00
2020-11-26,Blue,151.00,157.00
2020-11-25,Oficial,80.00,86.00
2020-11-25,Blue,152.00,158.00
2020-11-24,Oficial,80.00,86.00
2020-11-24,Blue,154.00,160.00
2020-11-23,Oficial,80.00,86.00
2020-11-23,Blue,155.00,161.00
2020-11-20,Oficial,80.00,86.00
2020-11-20,Blue,155.00,161.00
2020-11-19,Oficial,80.00,86.00
2020-11-19,Blue,157.00,163.00
2020-11-18,Oficial,80.00,86.00
2020-11-18,Blue,158.00,164.00
2020-11-17,Oficial,80.00,86.00
2020-11-17,Blue,157.00,163.00
2020-11-16,Oficial,80.00,86.00
2020-11-16,Blue,156.00,162.00
2020-11-13,Oficial,79.00,85.00
2020-11-13,Blue,166.00,172.00
2020-11-12,Oficial,79.00,85.00
2020-11-12,Blue,161.00,167.00
2020-11-11,Oficial,79.00,85.00
2020-11-11,Blue,156.00,162.00
2020-11-10,Oficial,79.00,85.00
2020-11-10,Blue,143.00,149.00
2020-11-09,Oficial,79.00,85.00
2020-11-09,Blue,145.00,151.00
2020-11-06,Oficial,79.00,85.00
2020-11-06,Blue,151.00,157.00
2020-11-05,Oficial,79.00,85.00
2020-11-05,Blue,153.00,157.00
2020-11-04,Oficial,79.00,85.00
2020-11-04,Blue,155.00,161.00
2020-11-03,Oficial,79.00,85.00
2020-11-03,Blue,159.00,165.00
2020-11-02,Oficial,78.00,84.00
2020-11-02,Blue,162.00,168.00
2020-10-30,Oficial,78.00,84.00
2020-10-30,Blue,163.00,169.00
2020-10-29,Oficial,78.00,84.00
2020-10-29,Blue,169.00,175.00
2020-10-28,Oficial,78.00,84.00
2020-10-28,Blue,174.00,178.00
2020-10-27,Oficial,78.00,84.00
2020-10-27,Blue,175.00,181.00
2020-10-26,Oficial,78.00,84.00
2020-10-26,Blue,184.00,190.00
2020-10-23,Oficial,78.00,84.00
2020-10-23,Blue,189.00,195.00
2020-10-22,Oficial,78.00,84.00
2020-10-22,Blue,184.00,190.00
2020-10-21,Oficial,77.00,83.00
2020-10-21,Blue,177.00,183.00
2020-10-20,Oficial,77.00,83.00
2020-10-20,Blue,174.00,180.00
2020-10-19,Oficial,77.00,83.00
2020-10-19,Blue,175.00,181.00
2020-10-16,Oficial,77.00,83.00
2020-10-16,Blue,172.00,178.00
2020-10-15,Oficial,77.00,83.00
2020-10-15,Blue,165.00,171.00
2020-10-14,Oficial,77.00,83.00
2020-10-14,Blue,161.00,167.00
2020-10-13,Oficial,77.00,83.00
2020-10-13,Blue,160.00,166.00
2020-10-12,Oficial,77.00,83.00
2020-10-12,Blue,161.00,167.00
2020-10-09,Oficial,77.00,83.00
2020-10-09,Blue,161.00,167.00
2020-10-08,Oficial,77.00,83.00
2020-10-08,Blue,152.00,158.00
2020-10-07,Oficial,77.00,83.00
2020-10-07,Blue,149.00,155.00
2020-10-06,Oficial,77.00,83.00
2020-10-06,Blue,146.00,152.00
2020-10-05,Oficial,77.00,83.00
2020-10-05,Blue,144.00,150.00
2020-10-02,Oficial,76.00,82.00
2020-10-02,Blue,144.00,150.00
2020-10-01,Oficial,76.00,81.00
2020-10-01,Blue,141.00,147.00
2020-09-30,Oficial,76.00,81.00
2020-09-30,Blue,140.00,146.00
2020-09-29,Oficial,75.00,80.00
2020-09-29,Blue,140.00,146.00
2020-09-28,Oficial,75.00,80.00
2020-09-28,Blue,139.00,145.00
2020-09-25,Oficial,75.00,80.00
2020-09-25,Blue,139.00,145.00
2020-09-24,Oficial,75.00,80.00
2020-09-24,Blue,141.00,147.00
2020-09-23,Oficial,75.00,80.00
2020-09-23,Blue,139.00,145.00
2020-09-22,Oficial,75.00,80.00
2020-09-22,Blue,138.00,144.00
2020-09-21,Oficial,75.00,80.00
2020-09-21,Blue,135.00,141.00
2020-09-18,Oficial,75.00,80.00
2020-09-18,Blue,134.00,140.00
2020-09-17,Oficial,75.00,80.00
2020-09-17,Blue,135.00,141.00
2020-09-16,Oficial,75.00,80.00
2020-09-16,Blue,135.00,145.00
2020-09-15,Oficial,74.00,79.00
2020-09-15,Blue,127.00,131.00
2020-09-14,Oficial,74.00,79.00
2020-09-14,Blue,128.00,132.00
2020-09-11,Oficial,74.00,79.00
2020-09-11,Blue,127.00,131.00
2020-09-10,Oficial,74.00,79.00
2020-09-10,Blue,127.00,131.00
2020-09-09,Oficial,74.00,79.00
2020-09-09,Blue,127.00,131.00
2020-09-08,Oficial,74.00,79.00
2020-09-08,Blue,127.00,131.00
2020-09-07,Oficial,74.00,79.00
2020-09-07,Blue,127.00,131.00
2020-09-04,Oficial,74.00,79.00
2020-09-04,Blue,128.00,132.00
2020-09-03,Oficial,74.00,79.00
2020-09-03,Blue,130.00,134.00
2020-09-02,Oficial,74.00,79.00
2020-09-02,Blue,129.00,133.00
2020-09-01,Oficial,74.00,78.00
2020-09-01,Blue,129.00,133.00
2020-08-31,Oficial,73.00,78.00
2020-08-31,Blue,133.00,136.00
2020-08-28,Oficial,73.00,78.00
2020-08-28,Blue,133.00,136.00
2020-08-27,Oficial,73.00,78.00
2020-08-27,Blue,134.00,138.00
2020-08-26,Oficial,73.00,78.00
2020-08-26,Blue,133.00,137.00
2020-08-25,Oficial,73.00,78.00
2020-08-25,Blue,133.00,137.00
2020-08-24,Oficial,73.00,78.00
2020-08-24,Blue,133.00,137.00
2020-08-21,Oficial,73.00,78.00
2020-08-21,Blue,134.00,138.00
2020-08-20,Oficial,73.00,78.00
2020-08-20,Blue,131.00,136.00
2020-08-19,Oficial,73.00,78.00
2020-08-19,Blue,129.00,134.00
2020-08-18,Oficial,73.00,78.00
2020-08-18,Blue,127.00,132.00
2020-08-17,Oficial,72.00,77.00
2020-08-17,Blue,127.00,132.00
2020-08-14,Oficial,72.00,77.00
2020-08-14,Blue,127.00,132.00
2020-08-13,Oficial,72.00,77.00
2020-08-13,Blue,128.00,133.00
2020-08-12,Oficial,72.00,77.00
2020-08-12,Blue,127.00,132.00
2020-08-11,Oficial,72.00,77.00
2020-08-11,Blue,126.00,131.00
2020-08-10,Oficial,72.00,77.00
2020-08-10,Blue,126.00,131.00
2020-08-07,Oficial,72.00,77.00
2020-08-07,Blue,128.00,133.00
2020-08-06,Oficial,72.00,77.00
2020-08-06,Blue,127.00,132.00
2020-08-05,Oficial,72.00,77.00
2020-08-05,Blue,124.00,129.00
2020-08-04,Oficial,72.00,77.00
2020-08-04,Blue,123.00,128.00
2020-08-03,Oficial,72.00,77.00
2020-08-03,Blue,131.00,136.00
2020-07-31,Oficial,71.00,76.00
2020-07-31,Blue,131.00,136.00
2020-07-30,Oficial,71.00,76.00
2020-07-30,Blue,131.00,136.00
2020-07-29,Oficial,71.00,76.00
2020-07-29,Blue,130.00,135.00
2020-07-28,Oficial,71.00,76.00
2020-07-28,Blue,130.00,135.00
2020-07-27,Oficial,71.00,76.00
2020-07-27,Blue,131.00,136.00
2020-07-24,Oficial,71.00,76.00
2020-07-24,Blue,134.00,139.00
2020-07-23,Oficial,71.00,76.00
2020-07-23,Blue,131.00,136.00
2020-07-22,Oficial,71.00,76.00
2020-07-22,Blue,128.00,133.00
2020-07-21,Oficial,71.00,76.00
2020-07-21,Blue,127.00,132.00
2020-07-20,Oficial,71.00,76.00
2020-07-20,Blue,125.00,130.00
2020-07-17,Oficial,70.00,75.00
2020-07-17,Blue,125.00,130.00
2020-07-16,Oficial,70.00,75.00
2020-07-16,Blue,120.00,130.00
2020-07-15,Oficial,70.00,75.00
2020-07-15,Blue,117.00,127.00
2020-07-14,Oficial,70.00,75.00
2020-07-14,Blue,117.00,127.00
2020-07-13,Oficial,70.00,75.00
2020-07-13,Blue,117.00,127.00
2020-07-10,Oficial,70.00,75.00
2020-07-10,Blue,117.00,127.00
2020-07-09,Oficial,70.00,75.00
2020-07-09,Blue,117.00,127.00
2020-07-08,Oficial,70.00,75.00
2020-07-08,Blue,117.00,127.00
2020-07-07,Oficial,70.00,75.00
2020-07-07,Blue,117.00,127.00
2020-07-06,Oficial,70.00,75.00
2020-07-06,Blue,117.00,127.00
2020-07-03,Oficial,69.00,74.00
2020-07-03,Blue,117.00,127.00
2020-07-02,Oficial,69.00,74.00
2020-07-02,Blue,119.00,129.00
2020-07-01,Oficial,69.00,74.00
2020-07-01,Blue,118.00,128.00
2020-06-30,Oficial,69.00,74.00
2020-06-30,Blue,116.00,126.00
2020-06-29,Oficial,69.00,74.00
2020-06-29,Blue,119.00,129.00
2020-06-26,Oficial,69.00,74.00
2020-06-26,Blue,119.00,129.00
2020-06-25,Oficial,69.00,74.00
2020-06-25,Blue,118.00,128.00
2020-06-24,Oficial,69.00,74.00
2020-06-24,Blue,118.00,128.00
2020-06-23,Oficial,68.00,73.00
2020-06-23,Blue,117.00,127.00
2020-06-22,Oficial,68.00,73.00
2020-06-22,Blue,117.00,127.00
2020-06-19,Oficial,68.00,73.00
2020-06-19,Blue,118.00,128.00
2020-06-18,Oficial,68.00,73.00
2020-06-18,Blue,117.00,127.00
2020-06-17,Oficial,68.00,73.00
2020-06-17,Blue,114.00,124.00
2020-06-16,Oficial,68.00,73.00
2020-06-16,Blue,115.00,125.00
2020-06-15,Oficial,68.00,72.00
2020-06-15,Blue,116.00,126.00
2020-06-12,Oficial,68.00,72.00
2020-06-12,Blue,116.00,126.00
2020-06-11,Oficial,67.00,72.00
2020-06-11,Blue,113.00,123.00
2020-06-10,Oficial,67.00,72.00
2020-06-10,Blue,114.00,124.00
2020-06-09,Oficial,67.00,72.00
2020-06-09,Blue,114.00,124.00
2020-06-08,Oficial,67.00,72.00
2020-06-08,Blue,115.00,125.00
2020-06-05,Oficial,66.00,71.00
2020-06-05,Blue,115.00,125.00
2020-06-04,Oficial,66.00,71.00
2020-06-04,Blue,113.00,123.00
2020-06-03,Oficial,66.00,71.00
2020-06-03,Blue,113.00,123.00
2020-06-02,Oficial,66.00,71.00
2020-06-02,Blue,114.00,124.00
2020-06-01,Oficial,66.00,71.00
2020-06-01,Blue,118.00,128.00
2020-05-29,Oficial,66.00,71.00
2020-05-29,Blue,115.00,125.00
2020-05-28,Oficial,66.00,71.00
2020-05-28,Blue,114.00,124.00
2020-05-27,Oficial,66.00,71.00
2020-05-27,Blue,117.00,127.00
2020-05-26,Oficial,66.00,71.00
2020-05-26,Blue,119.00,129.00
2020-05-25,Oficial,66.00,71.00
2020-05-25,Blue,116.00,126.00
2020-05-22,Oficial,65.00,70.00
2020-05-22,Blue,116.00,126.00
2020-05-21,Oficial,65.00,70.00
2020-05-21,Blue,115.00,125.00
2020-05-20,Oficial,65.00,70.00
2020-05-20,Blue,114.00,124.00
2020-05-19,Oficial,65.00,70.00
2020-05-19,Blue,114.00,124.00
2020-05-18,Oficial,65.00,70.00
2020-05-18,Blue,119.00,129.00
2020-05-17,Oficial,65.00,70.00
2020-05-17,Blue,128.00,138.00
2020-05-16,Oficial,65.00,70.00
2020-05-16,Blue,128.00,138.00
2020-05-15,Oficial,65.00,70.00
2020-05-15,Blue,128.00,138.00
2020-05-14,Oficial,66.00,70.00
2020-05-14,Blue,125.00,135.00
2020-05-13,Oficial,65.00,70.00
2020-05-13,Blue,119.00,129.00
2020-05-12,Oficial,65.00,69.00
2020-05-12,Blue,115.00,125.00
2020-05-11,Oficial,65.00,70.00
2020-05-11,Blue,113.00,123.00
2020-05-10,Oficial,65.00,70.00
2020-05-10,Blue,112.00,122.00
2020-05-09,Oficial,65.00,70.00
2020-05-09,Blue,112.00,122.00
2020-05-08,Oficial,65.00,70.00
2020-05-08,Blue,112.00,122.00
2020-05-07,Oficial,64.00,69.00
2020-05-07,Blue,112.00,122.00
2020-05-06,Oficial,64.00,69.00
2020-05-06,Blue,111.00,121.00
2020-05-05,Oficial,64.00,69.00
2020-05-05,Blue,110.00,120.00
2020-05-04,Oficial,64.00,69.00
2020-05-04,Blue,109.00,119.00
2020-05-03,Oficial,64.00,69.00
2020-05-03,Blue,108.00,118.00
2020-05-02,Oficial,64.00,69.00
2020-05-02,Blue,108.00,118.00
2020-05-01,Oficial,64.00,69.00
2020-05-01,Blue,108.00,118.00
2020-04-30,Oficial,64.00,69.00
2020-04-30,Blue,110.00,120.00
2020-04-29,Oficial,64.00,69.00
2020-04-29,Blue,111.00,121.00
2020-04-28,Oficial,64.00,69.00
2020-04-28,Blue,109.00,119.00
2020-04-27,Oficial,64.00,69.00
2020-04-27,Blue,107.00,117.00
2020-04-26,Oficial,64.00,69.00
2020-04-26,Blue,107.00,117.00
2020-04-25,Oficial,64.00,69.00
2020-04-25,Blue,107.00,117.00
2020-04-24,Oficial,64.00,69.00
2020-04-24,Blue,108.00,118.00
2020-04-23,Oficial,63.00,68.00
2020-04-23,Blue,106.00,116.00
2020-04-22,Oficial,63.00,68.00
2020-04-22,Blue,99.00,108.00
2020-04-21,Oficial,63.00,68.00
2020-04-21,Blue,97.00,106.00
2020-04-20,Oficial,63.00,68.00
2020-04-20,Blue,96.00,105.00
2020-04-19,Oficial,63.00,68.00
2020-04-19,Blue,96.00,105.00
2020-04-18,Oficial,63.00,68.00
2020-04-18,Blue,96.00,105.00
2020-04-17,Oficial,63.00,68.00
2020-04-17,Blue,95.00,102.00
